osm_id,osm_type,version,rule,status
849691,relation,34,relation_missing_wkt,fixed
1014928,relation,5,relation_missing_wkt,fixed
2343047,relation,9,relation_missing_wkt,fixed
4198972,way,38,relation_missing_wkt,fixed
8273389,relation,3,relation_missing_wkt,fixed
8273423,relation,3,relation_missing_wkt,fixed
8273431,relation,3,relation_missing_wkt,fixed
8273448,relation,3,relation_missing_wkt,fixed
8273454,relation,3,relation_missing_wkt,fixed
11665014,way,6,misc,fixed
12138319,relation,4,relation_missing_wkt,fixed
13120876,relation,4,relation_missing_wkt,fixed
13145375,relation,2,relation_missing_wkt,fixed
13151357,relation,5,relation_missing_wkt,deleted
13156381,relation,3,relation_missing_wkt,fixed
13232648,relation,2,relation_missing_wkt,deleted
41084394,way,7,nlp,fixed
182099795,way,8,relation_missing_wkt,fixed
336982834,way,6,nlp,fixed
338865200,way,4,relation_missing_wkt,fixed
424105810,way,9,relation_missing_wkt,fixed
557541527,way,5,Atlas Check: edge_crossing_edge,fixed
585925604,way,3,relation_missing_wkt,fixed
585925609,way,4,relation_missing_wkt,fixed
585925622,way,3,relation_missing_wkt,fixed
612913704,way,6,relation_missing_wkt,fixed
613363854,way,3,relation_missing_wkt,fixed
643712213,node,3,relation_missing_wkt,fixed
869957379,way,3,relation_missing_wkt,fixed
881776060,way,3,Atlas Check: spiky_building,fixed
881778071,way,3,Atlas Check: spiky_building,fixed
892535614,way,5,Atlas Check: edge_crossing_edge,fixed
963597725,way,3,relation_missing_wkt,fixed
972643459,way,3,misc,fixed
976998301,way,2,relation_missing_wkt,fixed
977735810,way,2,relation_missing_wkt,fixed
977735813,way,2,relation_missing_wkt,fixed
977735814,way,3,relation_missing_wkt,fixed
978083667,way,3,relation_missing_wkt,fixed
978083669,way,2,relation_missing_wkt,fixed
978083671,way,3,relation_missing_wkt,fixed
978251335,way,2,relation_missing_wkt,fixed
978644313,way,2,relation_missing_wkt,fixed
978828104,way,5,relation_missing_wkt,fixed
981330464,way,2,relation_missing_wkt,fixed
984046736,way,2,relation_missing_wkt,fixed
984093329,way,2,relation_missing_wkt,fixed
984469961,way,3,relation_missing_wkt,fixed
2136760829,node,4,relation_missing_wkt,deleted
2136760830,node,4,relation_missing_wkt,deleted
2136760847,node,4,relation_missing_wkt,deleted
2136760848,node,4,relation_missing_wkt,deleted
3460203674,node,3,relation_missing_wkt,deleted
3460203740,node,3,relation_missing_wkt,fixed
3460203777,node,3,relation_missing_wkt,fixed
5313024394,node,3,Atlas Check: edge_crossing_edge,fixed
5803743456,node,3,relation_missing_wkt,deleted
8200298643,node,3,Atlas Check: spiky_building,fixed
8200343693,node,3,Atlas Check: spiky_building,fixed
8200353255,node,3,Atlas Check: spiky_building,fixed
8204315179,node,4,Atlas Check: spiky_building,fixed
8204317135,node,4,Atlas Check: spiky_building,fixed
8204321309,node,4,Atlas Check: spiky_building,fixed
8204325765,node,4,Atlas Check: spiky_building,fixed
8204329560,node,4,Atlas Check: spiky_building,fixed
8204336278,node,4,Atlas Check: spiky_building,fixed
8204338504,node,4,Atlas Check: spiky_building,fixed
8204340242,node,4,Atlas Check: spiky_building,fixed
8204344431,node,4,Atlas Check: spiky_building,fixed
8204348379,node,4,Atlas Check: spiky_building,fixed
8294363233,node,2,relation_missing_wkt,fixed
8294363234,node,2,relation_missing_wkt,fixed
8294363251,node,3,relation_missing_wkt,fixed
8294363252,node,3,relation_missing_wkt,fixed
8294363253,node,3,relation_missing_wkt,fixed
8294363254,node,3,relation_missing_wkt,fixed
