﻿osm_id,osm_type,version,rule,status,fixed_by_community
409842,relation,43,relation_missing_wkt,deleted,0
1293691,relation,7,OSMCha,fixed,1
1311026,relation,23,line_crossing_water_body,fixed,0
1311028,relation,50,line_crossing_water_body,fixed,0
1339625,relation,31,line_crossing_water_body,fixed,0
1618790,relation,22,nlp,fixed,0
1691471,relation,21,nlp,fixed,0
2273582,relation,26,line_crossing_water_body,fixed,0
2385525,relation,3,line_crossing_water_body,fixed,0
2835250,relation,4,line_crossing_water_body,fixed,0
2991084,relation,3,nlp,fixed,0
4651864,relation,6,line_crossing_water_body,fixed,0
5332918,way,4,road_name_gap,fixed,0
5356824,way,4,road_name_gap,fixed,0
5356825,way,7,road_name_gap,fixed,0
5357347,way,4,road_name_gap,fixed,0
6258929,way,4,road_name_gap,fixed,0
6264642,relation,34,line_crossing_water_body,fixed,0
6264645,relation,30,line_crossing_water_body,fixed,0
6264650,relation,29,line_crossing_water_body,fixed,0
6264651,relation,33,line_crossing_water_body,fixed,0
6264665,relation,39,line_crossing_water_body,fixed,0
6264673,relation,37,line_crossing_water_body,fixed,0
6737136,way,7,road_name_gap,fixed,0
6946660,way,8,road_name_gap,fixed,0
6946663,way,8,road_name_gap,fixed,0
7029181,relation,5,relation_missing_wkt,fixed,0
7466367,way,4,road_name_gap,fixed,0
7638379,relation,8,relation_missing_wkt,fixed,0
7702800,relation,10,nlp,fixed,1
7739096,way,4,road_name_gap,fixed,0
7782622,way,4,road_name_gap,fixed,0
7951609,way,13,nlp,fixed,0
8259509,relation,18,coastline,fixed,0
8401448,relation,19,line_crossing_water_body,fixed,0
8401451,relation,28,line_crossing_water_body,fixed,0
8403208,relation,48,line_crossing_water_body,fixed,0
8403663,relation,18,line_crossing_water_body,fixed,0
8403838,relation,34,line_crossing_water_body,fixed,0
8406528,relation,11,line_crossing_water_body,fixed,0
8406535,relation,21,line_crossing_water_body,fixed,0
8610992,relation,3,nlp,fixed,0
8621224,way,8,road_name_gap,fixed,0
8624515,way,7,road_name_gap,fixed,0
8846762,way,4,road_name_gap,fixed,0
8877586,relation,3,nlp,fixed,0
9058653,way,10,road_name_gap,fixed,0
9307920,relation,3,nlp,fixed,0
9310989,relation,4,line_crossing_water_body,fixed,0
9599373,way,6,road_name_gap,fixed,0
9824051,way,7,road_name_gap,fixed,0
9824053,way,7,road_name_gap,fixed,0
9827512,way,3,road_name_gap,fixed,0
9827744,way,5,road_name_gap,fixed,0
9866300,way,4,road_name_gap,fixed,0
9866301,way,5,road_name_gap,fixed,0
9960653,way,7,line_crossing_water_body,fixed,0
9962450,way,4,line_crossing_water_body,fixed,0
9974309,way,5,line_crossing_water_body,fixed,0
9981437,way,5,line_crossing_water_body,fixed,0
9985519,way,10,line_crossing_water_body,fixed,0
9990442,way,6,line_crossing_water_body,fixed,0
9994502,way,15,line_crossing_water_body,fixed,0
9994515,way,17,line_crossing_water_body,fixed,0
10005097,way,9,line_crossing_water_body,fixed,0
10008102,way,11,line_crossing_water_body,fixed,0
10008103,way,13,line_crossing_water_body,fixed,0
10010578,way,15,line_crossing_water_body,fixed,0
10307271,relation,3,nlp,fixed,0
10850390,way,7,misc,fixed,0
11439405,way,6,road_name_gap,fixed,0
11439406,way,6,road_name_gap,fixed,0
11495197,way,6,road_name_gap,fixed,0
11569657,relation,2,relation_missing_wkt,fixed,0
11576065,way,16,road_name_gap,fixed,0
11831458,way,5,road_name_gap,fixed,0
11946324,way,23,road_name_gap,fixed,0
11961297,way,14,road_name_gap,fixed,0
12630753,way,4,road_name_gap,fixed,0
12648927,way,6,road_name_gap,fixed,0
12648930,way,6,road_name_gap,fixed,0
12906707,way,6,road_name_gap,fixed,0
13052526,relation,1,line_crossing_water_body,fixed,0
13056925,relation,1,OSMCha,fixed,1
13064186,relation,1,OSMCha,fixed,1
13083143,relation,1,OSMCha,fixed,0
13120580,way,3,road_name_gap,fixed,0
13233636,way,5,road_name_gap,fixed,0
13436157,way,3,road_name_gap,fixed,0
13530325,way,4,road_name_gap,fixed,0
13537818,way,7,road_name_gap,fixed,0
13687646,way,5,road_name_gap,fixed,0
13728084,way,5,road_name_gap,fixed,0
13882425,way,5,road_name_gap,fixed,0
14233862,way,7,road_name_gap,fixed,0
14672816,way,16,road_name_gap,fixed,0
14733641,way,4,road_name_gap,fixed,0
14972509,way,4,road_name_gap,fixed,0
15633950,way,5,road_name_gap,fixed,0
15634231,way,7,road_name_gap,fixed,0
15730547,way,9,road_name_gap,fixed,0
15841008,way,4,road_name_gap,fixed,0
15849584,way,4,road_name_gap,fixed,0
15887030,way,4,road_name_gap,fixed,0
15948711,way,5,road_name_gap,fixed,0
15970663,way,4,road_name_gap,fixed,0
15970950,way,5,road_name_gap,fixed,0
15992007,way,5,road_name_gap,fixed,0
16002115,way,8,road_name_gap,fixed,0
16022462,way,6,road_name_gap,fixed,0
16034138,way,3,road_name_gap,fixed,0
16141320,way,4,road_name_gap,fixed,0
16248342,way,4,road_name_gap,fixed,0
16286563,way,7,road_name_gap,fixed,0
16863475,way,7,road_name_gap,fixed,0
17217198,way,5,road_name_gap,fixed,0
17531675,way,8,road_name_gap,fixed,0
17761732,way,4,road_name_gap,fixed,0
17911941,way,4,road_name_gap,fixed,0
17966948,way,4,line_crossing_water_body,fixed,0
17975330,way,5,road_name_gap,fixed,0
17982409,way,5,road_name_gap,fixed,0
18026031,way,4,road_name_gap,fixed,0
18167612,way,3,road_name_gap,fixed,0
18167613,way,3,road_name_gap,fixed,0
18189934,way,4,road_name_gap,fixed,0
18197200,way,5,road_name_gap,fixed,0
18745431,way,7,road_name_gap,fixed,0
18818075,way,5,road_name_gap,fixed,0
18831400,way,3,road_name_gap,fixed,0
19007001,way,6,OSMCha,fixed,1
19007003,way,4,OSMCha,fixed,1
19007187,way,14,OSMCha,fixed,1
19008027,way,5,OSMCha,fixed,1
19941836,way,3,road_name_gap,fixed,0
20482167,way,4,road_name_gap,fixed,0
21446269,way,6,road_name_gap,fixed,0
21458916,way,5,road_name_gap,fixed,0
21627038,way,3,road_name_gap,fixed,0
21707292,way,7,road_name_gap,fixed,0
21730578,way,3,road_name_gap,fixed,0
21733863,way,4,road_name_gap,fixed,0
21733865,way,4,road_name_gap,fixed,0
21733953,way,5,road_name_gap,fixed,0
21746813,way,6,road_name_gap,fixed,0
21910631,way,4,road_name_gap,fixed,0
21936389,way,11,road_name_gap,fixed,0
22025074,way,4,road_name_gap,fixed,0
22033249,way,4,road_name_gap,fixed,0
22047402,way,3,road_name_gap,fixed,0
22122151,way,4,road_name_gap,fixed,0
22749071,way,15,nlp,fixed,0
22820765,way,7,nlp,fixed,0
23380039,way,11,nlp,fixed,0
24180411,way,5,road_name_gap,fixed,0
24962614,way,9,road_name_gap,fixed,0
25392367,way,17,nlp,fixed,0
26383427,way,10,line_crossing_water_body,fixed,0
26859590,node,3,nlp,fixed,0
26946258,way,10,nlp,fixed,0
27030315,way,7,nlp,fixed,0
27303053,way,6,nlp,fixed,0
28075863,way,15,road_name_gap,fixed,0
28584861,way,9,nlp,fixed,0
28825855,way,5,nlp,fixed,0
29855948,way,6,nlp,fixed,0
31120296,way,0,line_crossing_water_body,deleted,0
32035009,way,18,nlp,fixed,0
32063178,way,18,road_name_gap,fixed,0
32063189,way,17,road_name_gap,fixed,0
32115521,way,6,nlp,fixed,0
32115522,way,4,nlp,fixed,0
32115529,way,5,nlp,fixed,0
32392196,way,7,nlp,fixed,0
32881445,way,5,nlp,fixed,0
33269359,way,3,line_crossing_water_body,fixed,0
33301822,way,8,nlp,fixed,0
34432050,way,0,line_crossing_water_body,fixed,0
34767161,way,6,OSMCha,fixed,0
34775517,way,4,OSMCha,fixed,0
34782311,way,6,OSMCha,fixed,0
34787857,way,13,OSMCha,fixed,0
34803216,way,15,OSMCha,fixed,0
34803304,way,6,OSMCha,fixed,0
34803440,way,4,OSMCha,fixed,0
34811238,way,4,line_crossing_water_body,fixed,0
34820065,way,7,OSMCha,fixed,0
34823494,way,10,OSMCha,fixed,0
34823560,way,7,OSMCha,fixed,0
34842901,way,4,OSMCha,fixed,0
35993654,way,18,nlp,fixed,0
36267094,way,3,OSMCha,fixed,1
36389130,way,21,nlp,fixed,0
39373423,way,7,road_name_gap,fixed,0
39534909,way,9,nlp,fixed,0
39624490,way,10,nlp,fixed,0
40338560,way,2,line_crossing_water_body,fixed,0
40351560,way,11,nlp,fixed,0
40622641,way,18,OSMCha,fixed,0
42038153,way,11,road_name_gap,fixed,0
42391116,way,16,relation_missing_wkt,fixed,0
