osm_id,osm_type,version,rule,status,fixed_by_community
367447409,node,2,relation_missing_wkt,fixed,0
8828339111,node,2,relation_missing_wkt,fixed,0
785416083,way,2,road_name_gap,fixed,0
8442321505,node,2,nlp,fixed,0
8606227678,node,2,nlp,fixed,0
8875656460,node,1,relation_missing_wkt,fixed,0
961979719,way,1,road_name_gap,fixed,0
8898558724,node,1,road_name_gap,fixed,0
8887588034,node,1,coastline,fixed,1
7746292154,node,4,nlp,fixed,0
961979744,way,1,road_name_gap,fixed,0
8898546509,node,1,road_name_gap,fixed,0
8898559295,node,1,road_name_gap,fixed,0
8907784687,node,1,misc,fixed,0
8397933832,node,2,nlp,fixed,0
8898559586,node,1,road_name_gap,fixed,0
8875656452,node,1,relation_missing_wkt,fixed,0
8898558745,node,1,road_name_gap,fixed,0
8898560210,node,1,road_name_gap,fixed,0
8606187105,node,2,nlp,fixed,0
8898559694,node,1,road_name_gap,fixed,0
1444270743,node,2,coastline,fixed,1
1253419923,node,3,relation_missing_wkt,fixed,0
8898559195,node,1,road_name_gap,fixed,0
618533119,way,5,nlp,fixed,0
8887587930,node,1,coastline,fixed,1
8606227663,node,2,nlp,fixed,0
172773358,way,3,road_name_gap,fixed,0
8898558780,node,1,road_name_gap,fixed,0
8887587986,node,1,coastline,fixed,1
961979797,way,1,road_name_gap,fixed,0
8898559853,node,1,road_name_gap,fixed,0
941645660,way,2,nlp,fixed,0
8442321484,node,2,nlp,fixed,0
8907784695,node,1,misc,fixed,0
751074723,way,3,relation_missing_wkt,fixed,0
17254852,way,5,road_name_gap,fixed,0
961979848,way,1,road_name_gap,fixed,0
7772819282,node,4,nlp,fixed,0
941645642,way,2,nlp,fixed,0
8898560028,node,1,road_name_gap,fixed,0
3758681389,node,4,misc,fixed,0
924955089,way,3,nlp,fixed,0
8898559388,node,1,road_name_gap,fixed,0
1253419802,node,4,relation_missing_wkt,fixed,0
1451365939,node,2,coastline,fixed,1
8898559178,node,1,road_name_gap,fixed,0
8606227723,node,2,nlp,fixed,0
8898559163,node,1,road_name_gap,fixed,0
8898559893,node,1,road_name_gap,fixed,0
8898558733,node,1,road_name_gap,fixed,0
961979691,way,1,road_name_gap,fixed,0
21786408,way,9,road_name_gap,fixed,0
8898559747,node,1,road_name_gap,fixed,0
8898558785,node,1,road_name_gap,fixed,0
484092035,way,2,road_name_gap,fixed,0
815046256,way,2,road_name_gap,fixed,0
8887587535,node,1,coastline,fixed,1
8898558819,node,1,road_name_gap,fixed,0
772302944,way,5,road_name_gap,fixed,0
8606187093,node,2,nlp,fixed,0
8875656466,node,1,relation_missing_wkt,fixed,0
8898559990,node,1,road_name_gap,fixed,0
8898559265,node,1,road_name_gap,fixed,0
8898559286,node,1,road_name_gap,fixed,0
8898558767,node,1,road_name_gap,fixed,0
913469862,way,2,nlp,fixed,0
1253418665,node,3,relation_missing_wkt,fixed,0
8876705538,node,1,relation_missing_wkt,fixed,0
8898560042,node,1,road_name_gap,fixed,0
8898559267,node,1,road_name_gap,fixed,0
367447449,node,2,relation_missing_wkt,fixed,0
8709761234,node,2,nlp,fixed,0
8898560325,node,1,road_name_gap,fixed,0
8822135886,node,2,nlp,fixed,0
8606187155,node,2,nlp,fixed,0
8898560150,node,1,road_name_gap,fixed,0
8898559259,node,1,road_name_gap,fixed,0
11493532,way,9,road_name_gap,fixed,0
8898559502,node,1,road_name_gap,fixed,0
8484607653,node,2,nlp,fixed,0
8898546493,node,1,road_name_gap,fixed,0
8606187107,node,2,nlp,fixed,0
1451365933,node,2,coastline,fixed,1
8887588023,node,1,coastline,fixed,1
8828339112,node,2,relation_missing_wkt,fixed,0
705490414,node,2,relation_missing_wkt,fixed,0
8898558798,node,1,road_name_gap,fixed,0
8898558933,node,1,road_name_gap,fixed,0
8898559330,node,1,road_name_gap,fixed,0
2527457562,node,2,relation_missing_wkt,fixed,0
8898559797,node,1,road_name_gap,fixed,0
17135345,way,7,road_name_gap,fixed,0
8898559650,node,1,road_name_gap,fixed,0
8898500613,node,1,road_name_gap,fixed,0
1444271762,node,2,coastline,fixed,1
8898558963,node,1,road_name_gap,fixed,0
8898559933,node,1,road_name_gap,fixed,0
8898559786,node,1,road_name_gap,fixed,0
8606187013,node,2,nlp,fixed,0
1253418449,node,4,relation_missing_wkt,fixed,0
8898559316,node,1,road_name_gap,fixed,0
364707621,way,3,road_name_gap,fixed,0
8898559508,node,1,road_name_gap,fixed,0
8606187164,node,2,nlp,fixed,0
8898560267,node,1,road_name_gap,fixed,0
661224410,node,3,relation_missing_wkt,fixed,0
952496610,way,3,relation_missing_wkt,fixed,0
8898559244,node,1,road_name_gap,fixed,0
961979751,way,1,road_name_gap,fixed,0
8606227675,node,2,nlp,fixed,0
8745830363,node,2,nlp,fixed,0
8898559749,node,1,road_name_gap,fixed,0
8898558895,node,1,road_name_gap,fixed,0
11301265,way,9,road_name_gap,fixed,0
6475758135,node,3,relation_missing_wkt,fixed,1
1253420124,node,4,relation_missing_wkt,fixed,0
13961509,way,4,road_name_gap,fixed,0
8898558781,node,1,road_name_gap,fixed,0
461112750,way,4,relation_missing_wkt,fixed,0
8878041825,node,1,relation_missing_wkt,fixed,0
293404731,way,3,road_name_gap,fixed,0
961457302,way,1,coastline,fixed,1
1253418971,node,3,relation_missing_wkt,fixed,0
8898560264,node,1,road_name_gap,fixed,0
913479136,way,3,nlp,fixed,0
8822068468,node,2,nlp,fixed,0
8898546469,node,1,road_name_gap,fixed,0
8898559680,node,1,road_name_gap,fixed,0
959817836,way,1,relation_missing_wkt,fixed,0
8898560095,node,1,road_name_gap,fixed,0
8899040189,node,1,misc,fixed,0
8898560307,node,1,road_name_gap,fixed,0
8863695861,node,2,relation_missing_wkt,fixed,0
8898558986,node,1,road_name_gap,fixed,0
8898559543,node,1,road_name_gap,fixed,0
8907784688,node,1,misc,fixed,0
8887587985,node,1,coastline,fixed,1
8898560048,node,1,road_name_gap,fixed,0
8898558998,node,1,road_name_gap,fixed,0
961979804,way,1,road_name_gap,fixed,0
959598373,way,1,relation_missing_wkt,fixed,0
961979856,way,1,road_name_gap,fixed,0
8898559281,node,1,road_name_gap,fixed,0
84511170,way,10,road_name_gap,fixed,0
945262459,way,2,nlp,fixed,0
91434380,way,4,road_name_gap,fixed,0
1253417869,node,4,relation_missing_wkt,fixed,0
66708128,way,6,road_name_gap,fixed,0
8887587988,node,1,coastline,fixed,1
80482166,way,9,road_name_gap,fixed,0
1253419343,node,4,relation_missing_wkt,fixed,0
7713770,way,12,road_name_gap,fixed,0
8898559392,node,1,road_name_gap,fixed,0
8898560024,node,1,road_name_gap,fixed,0
1253419784,node,3,relation_missing_wkt,fixed,0
8898559058,node,1,road_name_gap,fixed,0
1253420401,node,3,relation_missing_wkt,fixed,0
8898559209,node,1,road_name_gap,fixed,0
8898560184,node,1,road_name_gap,fixed,0
8898560025,node,1,road_name_gap,fixed,0
940462411,way,2,nlp,fixed,0
8848070500,node,2,relation_missing_wkt,fixed,0
308339916,way,5,relation_missing_wkt,fixed,0
8887587834,node,1,coastline,fixed,1
8898559082,node,1,road_name_gap,fixed,0
949849097,way,3,nlp,fixed,0
954903902,way,3,nlp,fixed,0
961979713,way,1,road_name_gap,fixed,0
8898558769,node,1,road_name_gap,fixed,0
296370361,way,3,road_name_gap,fixed,0
1451365942,node,2,coastline,fixed,1
8878041839,node,1,relation_missing_wkt,fixed,0
8898560166,node,1,road_name_gap,fixed,0
1253418010,node,4,relation_missing_wkt,fixed,0
8898559837,node,1,road_name_gap,fixed,0
8898559246,node,1,road_name_gap,fixed,0
11118673,way,14,road_name_gap,fixed,0
8880667194,node,1,relation_missing_wkt,fixed,0
8601835284,node,2,nlp,fixed,0
6570667060,node,2,relation_missing_wkt,fixed,0
8898559102,node,1,road_name_gap,fixed,0
1444271778,node,2,coastline,fixed,1
396280732,way,6,misc,fixed,0
8442321500,node,2,nlp,fixed,0
8231892215,node,3,relation_missing_wkt,fixed,0
367448251,node,2,relation_missing_wkt,fixed,0
958911289,way,1,misc,fixed,0
8898560022,node,1,road_name_gap,fixed,0
367447462,node,2,relation_missing_wkt,fixed,0
8898559841,node,1,road_name_gap,fixed,0
8898559620,node,1,road_name_gap,fixed,0
961979708,way,1,road_name_gap,fixed,0
1253418644,node,4,relation_missing_wkt,fixed,0
952490914,way,2,relation_missing_wkt,fixed,0
8907784699,node,1,misc,fixed,0
8606187002,node,2,nlp,fixed,0
540062591,node,9,relation_missing_wkt,fixed,0
8898559554,node,1,road_name_gap,fixed,0
8898560296,node,1,road_name_gap,fixed,0
8677543886,node,2,nlp,fixed,0
9887431,way,4,road_name_gap,fixed,0
8898559232,node,1,road_name_gap,fixed,0
367447389,node,2,relation_missing_wkt,fixed,0
102999299,way,6,road_name_gap,fixed,0
8898560104,node,1,road_name_gap,fixed,0
8898559830,node,1,road_name_gap,fixed,0
8907784697,node,1,misc,fixed,0
8898558759,node,1,road_name_gap,fixed,0
1444271764,node,2,coastline,fixed,1
8898559863,node,1,road_name_gap,fixed,0
719076875,way,7,road_name_gap,fixed,0
8898559466,node,1,road_name_gap,fixed,0
8875656459,node,1,relation_missing_wkt,fixed,0
8898560137,node,1,road_name_gap,fixed,0
8862202116,node,2,nlp,fixed,0
8898559740,node,1,road_name_gap,fixed,0
8898558973,node,1,road_name_gap,fixed,0
8898559773,node,1,road_name_gap,fixed,0
940462413,way,2,nlp,fixed,0
1253419210,node,3,relation_missing_wkt,fixed,0
8898559909,node,1,road_name_gap,fixed,0
8898559338,node,1,road_name_gap,fixed,0
913486563,way,2,nlp,fixed,0
8887587532,node,1,coastline,fixed,1
957931149,way,2,relation_missing_wkt,fixed,0
