osm_id,osm_type,version,rule,status,fixed_by_community,,
36380,relation,4,relation_missing_wkt,fixed,0,,
64668,relation,11,relation_missing_wkt,fixed,1,,
237902,relation,11,relation_missing_wkt,fixed,1,,
307191,relation,5,relation_missing_wkt,fixed,0,,
307825,relation,9,relation_missing_wkt,deleted,0,,
318675,relation,342,relation_missing_wkt,fixed,1,,
324054,relation,7,relation_missing_wkt,fixed,0,,
530649,relation,3,relation_missing_wkt,fixed,0,,
1385007,relation,24,relation_missing_wkt,fixed,0,,
1504819,relation,7,relation_missing_wkt,fixed,0,,
1613186,relation,4,relation_missing_wkt,fixed,0,,
1613193,relation,2,relation_missing_wkt,fixed,0,,
2063319,relation,3,relation_missing_wkt,fixed,0,,
2273566,relation,51,relation_missing_wkt,fixed,1,,
3009056,relation,18,relation_missing_wkt,fixed,0,,
3399614,relation,2,relation_missing_wkt,fixed,0,,
3974816,relation,7,relation_missing_wkt,fixed,0,,
4055587,relation,6,relation_missing_wkt,fixed,0,,
5292747,relation,4,relation_missing_wkt,fixed,0,,
5472568,relation,4,relation_missing_wkt,deleted,0,,
5472570,relation,4,relation_missing_wkt,deleted,0,,
5918737,way,7,nlp,fixed,0,,
6055557,way,24,nlp,fixed,0,,
6294175,relation,3,relation_missing_wkt,fixed,0,,
6360943,relation,5,relation_missing_wkt,deleted,0,,
7045889,relation,10,relation_missing_wkt,fixed,0,,
7422205,relation,46,relation_missing_wkt,fixed,0,,
8056524,relation,6,relation_missing_wkt,fixed,0,,
8116755,relation,5,misc,fixed,0,,
8147170,relation,3,relation_missing_wkt,deleted,0,,
8310456,relation,14,relation_missing_wkt,fixed,0,,
8724288,way,6,nlp,fixed,0,,
8963989,way,15,nlp,fixed,0,,
9216282,way,15,coastline,fixed,1,,
9279381,relation,4,relation_missing_wkt,fixed,0,,
9279970,relation,5,relation_missing_wkt,fixed,0,,
9353383,relation,4,relation_missing_wkt,fixed,0,,
9375880,way,8,relation_missing_wkt,fixed,1,,
9400401,relation,6,relation_missing_wkt,fixed,0,,
9516346,relation,31,relation_missing_wkt,fixed,0,,
10089503,relation,11,relation_missing_wkt,fixed,0,,
10090006,relation,3,relation_missing_wkt,deleted,0,,
10232209,relation,134,relation_missing_wkt,fixed,0,,
10292722,relation,3,relation_missing_wkt,fixed,0,,
10320106,relation,14,relation_missing_wkt,fixed,0,,
10590246,relation,2,relation_missing_wkt,fixed,0,,
10590247,relation,5,relation_missing_wkt,deleted,0,,
10590248,relation,3,relation_missing_wkt,fixed,0,,
10590341,relation,2,relation_missing_wkt,fixed,0,,
10590428,relation,3,relation_missing_wkt,deleted,0,,
10693588,relation,6,relation_missing_wkt,fixed,1,,
10828302,relation,6,relation_missing_wkt,fixed,0,,
10831923,relation,3,relation_missing_wkt,fixed,0,,
10973311,way,7,nlp,fixed,0,,
11078598,relation,3,relation_missing_wkt,deleted,0,,
11183918,relation,5,relation_missing_wkt,fixed,1,,
11183924,relation,3,relation_missing_wkt,deleted,1,,
11565556,relation,4,relation_missing_wkt,fixed,0,,
11901407,relation,2,relation_missing_wkt,fixed,1,,
11905128,relation,3,relation_missing_wkt,fixed,1,,
12135890,relation,2,relation_missing_wkt,fixed,1,,
12135892,relation,2,relation_missing_wkt,fixed,1,,
12512254,way,5,road_name_gap,fixed,0,,
12642742,way,3,road_name_gap,fixed,0,,
12917160,relation,2,nlp,deleted,0,,
12987871,relation,2,relation_missing_wkt,fixed,0,,
13015628,relation,2,relation_missing_wkt,deleted,0,,
13018206,relation,2,relation_missing_wkt,deleted,0,,
13023156,relation,2,relation_missing_wkt,fixed,0,,
13036427,relation,2,relation_missing_wkt,fixed,0,,
13039035,relation,2,relation_missing_wkt,deleted,0,,
13040020,relation,2,relation_missing_wkt,deleted,0,,
13042044,relation,2,relation_missing_wkt,fixed,0,,
13042481,relation,5,relation_missing_wkt,fixed,0,,
13044265,relation,2,relation_missing_wkt,fixed,0,,
13044749,relation,2,relation_missing_wkt,fixed,0,,
13044978,relation,2,relation_missing_wkt,fixed,0,,
13046259,relation,2,relation_missing_wkt,fixed,0,,
13046260,relation,2,relation_missing_wkt,fixed,0,,
13049197,relation,2,relation_missing_wkt,fixed,0,,
13049335,relation,2,relation_missing_wkt,deleted,0,,
13053210,relation,6,relation_missing_wkt,fixed,0,,
13054601,relation,2,relation_missing_wkt,deleted,0,,
13061847,relation,2,relation_missing_wkt,deleted,0,,
13067782,relation,2,relation_missing_wkt,deleted,0,,
13078790,relation,2,relation_missing_wkt,fixed,0,,
13080737,relation,2,relation_missing_wkt,fixed,0,,
13082810,relation,2,relation_missing_wkt,fixed,0,,
13083775,relation,2,relation_missing_wkt,deleted,0,,
13088820,relation,2,relation_missing_wkt,fixed,0,,
13089469,relation,2,relation_missing_wkt,deleted,0,,
13095930,relation,2,relation_missing_wkt,fixed,0,,
13096934,relation,2,relation_missing_wkt,fixed,0,,
13101508,relation,2,relation_missing_wkt,deleted,1,,
13103127,relation,2,relation_missing_wkt,deleted,0,,
13106660,relation,2,relation_missing_wkt,deleted,0,,
13108843,relation,2,relation_missing_wkt,fixed,1,,
13109018,relation,2,relation_missing_wkt,deleted,1,,
13109186,relation,2,relation_missing_wkt,deleted,0,,
