osm_id,osm_type,version,rule,status,fixed_by_community
42264005,way,90,relation_missing_wkt,fixed,1
163123,relation,31,relation_missing_wkt,fixed,0
32387042,way,28,relation_missing_wkt,fixed,0
8112831,way,14,relation_missing_wkt,fixed,0
110305251,way,12,relation_missing_wkt,fixed,0
5294427,way,6,Atlas Check: edge_crossing_edge,fixed,0
5992951,way,3,Atlas Check: level_crossing_on_railway,fixed,0
6415951,way,13,misc,fixed,0
6453509,way,15,misc,fixed,0
9524002,relation,11,relation_missing_wkt,fixed,0
1724871,relation,10,relation_missing_wkt,fixed,0
7848324,way,6,Atlas Check: level_crossing_on_railway,fixed,0
13433778,relation,8,relation_missing_wkt,fixed,0
299362876,way,8,relation_missing_wkt,fixed,0
8616967,relation,37,misc,fixed,0
9450698,way,21,Atlas Check: level_crossing_on_railway,fixed,0
1001622355,way,8,relation_missing_wkt,fixed,0
10182761,way,8,Atlas Check: level_crossing_on_railway,fixed,0
524392723,way,7,relation_missing_wkt,fixed,0
34428922,way,6,relation_missing_wkt,fixed,0
446756493,way,6,relation_missing_wkt,fixed,1
11593478,way,4,Atlas Check: edge_crossing_edge,fixed,0
11619545,way,11,Atlas Check: edge_crossing_edge,fixed,0
11725179,way,2,Atlas Check: level_crossing_on_railway,deleted,0
7305255,relation,5,relation_missing_wkt,fixed,0
11887192,way,6,Atlas Check: level_crossing_on_railway,fixed,0
12149584,way,6,nlp,fixed,0
12426183,way,3,Atlas Check: edge_crossing_edge,fixed,0
12436532,way,14,Atlas Check: edge_crossing_edge,fixed,0
12436673,way,5,Atlas Check: edge_crossing_edge,fixed,0
12439744,way,4,Atlas Check: edge_crossing_edge,fixed,0
12441816,way,4,Atlas Check: edge_crossing_edge,fixed,0
12442891,way,4,Atlas Check: edge_crossing_edge,fixed,0
12593366,relation,14,misc,fixed,0
12816882,way,8,Atlas Check: edge_crossing_edge,fixed,0
7371923,relation,5,relation_missing_wkt,fixed,0
162391610,node,5,relation_missing_wkt,fixed,1
299362872,way,5,relation_missing_wkt,fixed,0
2998617828,node,5,relation_missing_wkt,fixed,0
2998618435,node,5,relation_missing_wkt,fixed,0
2998618436,node,5,relation_missing_wkt,fixed,0
2998618437,node,5,relation_missing_wkt,fixed,0
5444079144,node,5,relation_missing_wkt,fixed,0
5444079145,node,5,relation_missing_wkt,fixed,0
5444079146,node,5,relation_missing_wkt,fixed,0
5444079147,node,5,relation_missing_wkt,fixed,0
5444079148,node,5,relation_missing_wkt,fixed,0
5444079149,node,5,relation_missing_wkt,fixed,0
5444079150,node,5,relation_missing_wkt,fixed,0
5444079151,node,5,relation_missing_wkt,fixed,0
5444079152,node,5,relation_missing_wkt,fixed,0
5444079153,node,5,relation_missing_wkt,fixed,0
5444079154,node,5,relation_missing_wkt,fixed,0
5444079155,node,5,relation_missing_wkt,fixed,0
8997130119,node,5,relation_missing_wkt,fixed,0
8538053,relation,4,relation_missing_wkt,fixed,1
127430363,way,4,relation_missing_wkt,fixed,0
153048734,way,4,relation_missing_wkt,fixed,0
13737311,way,2,Atlas Check: edge_crossing_edge,fixed,0
13746883,way,4,Atlas Check: level_crossing_on_railway,fixed,0
13895105,way,3,Atlas Check: level_crossing_on_railway,fixed,0
14446963,way,2,Atlas Check: edge_crossing_edge,fixed,0
14792852,way,3,Atlas Check: level_crossing_on_railway,fixed,0
15706411,way,2,Atlas Check: edge_crossing_edge,fixed,0
15784355,way,3,Atlas Check: edge_crossing_edge,fixed,0
16945653,way,3,Atlas Check: edge_crossing_edge,fixed,0
17127666,way,5,Atlas Check: level_crossing_on_railway,fixed,0
17932204,way,9,Atlas Check: level_crossing_on_railway,fixed,0
18532414,way,6,nlp,fixed,0
18598408,way,2,Atlas Check: edge_crossing_edge,fixed,0
18960715,way,27,Atlas Check: edge_crossing_edge,fixed,0
19243193,way,7,Atlas Check: level_crossing_on_railway,fixed,0
19325000,way,9,Atlas Check: level_crossing_on_railway,fixed,0
19408255,way,5,Atlas Check: edge_crossing_edge,fixed,0
21491352,way,2,Atlas Check: edge_crossing_edge,deleted,0
21791737,way,4,Atlas Check: level_crossing_on_railway,fixed,0
21822939,way,7,Atlas Check: edge_crossing_edge,fixed,0
24527492,way,9,Atlas Check: edge_crossing_edge,fixed,0
32115526,way,8,nlp,fixed,0
323863153,way,4,relation_missing_wkt,deleted,1
541548644,way,4,relation_missing_wkt,fixed,0
39334084,node,4,Atlas Check: level_crossing_on_railway,fixed,0
40971973,node,3,Atlas Check: level_crossing_on_railway,fixed,0
41397298,way,10,Atlas Check: edge_crossing_edge,fixed,0
996275721,way,4,relation_missing_wkt,deleted,0
43398838,node,5,Atlas Check: level_crossing_on_railway,deleted,0
45286908,way,3,Atlas Check: edge_crossing_edge,fixed,0
45287423,way,3,Atlas Check: edge_crossing_edge,fixed,0
45311320,way,3,Atlas Check: edge_crossing_edge,fixed,0
45313627,way,3,Atlas Check: edge_crossing_edge,fixed,0
53169054,node,5,misc,fixed,0
53169055,node,5,misc,fixed,0
53186801,node,7,misc,fixed,0
53206382,node,4,misc,fixed,0
53206383,node,5,misc,fixed,0
54297109,node,5,Atlas Check: level_crossing_on_railway,fixed,0
54671157,node,5,Atlas Check: level_crossing_on_railway,fixed,0
55262571,node,4,Atlas Check: level_crossing_on_railway,fixed,0
60441527,way,10,misc,fixed,1
63624473,way,10,nlp,fixed,0
72603370,way,9,nlp,fixed,0
83995811,node,7,Atlas Check: edge_crossing_edge,deleted,0
89182907,way,18,Atlas Check: edge_crossing_edge,fixed,0
90806792,node,3,Atlas Check: edge_crossing_edge,fixed,0
101206158,way,14,nlp,fixed,0
101348472,node,4,Atlas Check: level_crossing_on_railway,fixed,0
103382673,node,3,Atlas Check: edge_crossing_edge,fixed,0
103382675,node,3,Atlas Check: edge_crossing_edge,deleted,0
103382677,node,3,Atlas Check: edge_crossing_edge,deleted,0
103382679,node,4,Atlas Check: edge_crossing_edge,deleted,0
104254094,node,3,Atlas Check: edge_crossing_edge,fixed,0
104976007,node,3,Atlas Check: level_crossing_on_railway,deleted,0
106608288,way,8,Atlas Check: level_crossing_on_railway,fixed,0
106852573,node,4,Atlas Check: level_crossing_on_railway,fixed,0
109819888,way,2,Atlas Check: level_crossing_on_railway,fixed,0
2509438665,node,4,relation_missing_wkt,fixed,0
111017313,way,5,Atlas Check: level_crossing_on_railway,fixed,0
112759794,node,3,Atlas Check: edge_crossing_edge,fixed,0
115432224,way,5,Atlas Check: level_crossing_on_railway,fixed,0
115682646,way,7,misc,fixed,0
123477203,node,4,Atlas Check: level_crossing_on_railway,fixed,0
127184225,node,3,Atlas Check: edge_crossing_edge,deleted,0
2998652811,node,4,relation_missing_wkt,fixed,0
130816983,node,4,Atlas Check: level_crossing_on_railway,fixed,0
131174199,way,16,nlp,fixed,0
141455346,node,3,Atlas Check: edge_crossing_edge,deleted,0
141644307,node,3,Atlas Check: edge_crossing_edge,deleted,0
141644310,node,3,Atlas Check: edge_crossing_edge,deleted,0
146071838,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071840,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071841,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071842,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071843,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071846,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071849,node,3,Atlas Check: level_crossing_on_railway,fixed,0
146071852,node,3,Atlas Check: level_crossing_on_railway,fixed,0
152317561,way,6,nlp,fixed,0
152317626,way,4,nlp,fixed,0
152317641,way,10,nlp,fixed,0
152317721,way,3,nlp,fixed,0
2998652812,node,4,relation_missing_wkt,fixed,0
156682047,node,3,Atlas Check: edge_crossing_edge,fixed,0
156682049,node,3,Atlas Check: edge_crossing_edge,fixed,0
156682051,node,3,Atlas Check: edge_crossing_edge,fixed,0
156682053,node,4,Atlas Check: edge_crossing_edge,fixed,0
156682055,node,4,Atlas Check: edge_crossing_edge,fixed,0
158278096,node,4,Atlas Check: edge_crossing_edge,fixed,0
158281417,node,3,Atlas Check: edge_crossing_edge,fixed,0
158281419,node,3,Atlas Check: edge_crossing_edge,fixed,0
159512744,way,10,nlp,fixed,0
3782853872,node,4,relation_missing_wkt,fixed,0
165217713,way,4,Atlas Check: level_crossing_on_railway,fixed,0
172023371,way,6,nlp,fixed,0
176099611,way,6,Atlas Check: edge_crossing_edge,fixed,0
176989470,node,5,Atlas Check: level_crossing_on_railway,fixed,0
176996005,node,4,Atlas Check: level_crossing_on_railway,fixed,0
177902419,node,4,Atlas Check: level_crossing_on_railway,fixed,0
177902440,node,3,Atlas Check: level_crossing_on_railway,fixed,0
181158010,node,4,Atlas Check: level_crossing_on_railway,fixed,0
181668398,node,5,Atlas Check: level_crossing_on_railway,fixed,0
183800078,node,4,Atlas Check: level_crossing_on_railway,fixed,0
184273077,way,16,nlp,fixed,0
186963458,node,4,Atlas Check: level_crossing_on_railway,fixed,0
191857274,node,3,Atlas Check: edge_crossing_edge,deleted,0
191857276,node,3,Atlas Check: edge_crossing_edge,deleted,0
196268694,node,3,Atlas Check: edge_crossing_edge,fixed,0
196268695,node,3,Atlas Check: edge_crossing_edge,fixed,0
197810996,way,2,Atlas Check: edge_crossing_edge,fixed,0
197811008,way,5,Atlas Check: edge_crossing_edge,fixed,0
199763861,node,3,Atlas Check: level_crossing_on_railway,fixed,0
204953006,node,3,Atlas Check: edge_crossing_edge,fixed,0
204953023,node,4,Atlas Check: edge_crossing_edge,fixed,0
205150717,node,3,Atlas Check: edge_crossing_edge,deleted,0
206081766,way,3,misc,fixed,0
206084185,way,2,misc,fixed,0
206084196,way,4,misc,fixed,0
214660324,way,4,nlp,fixed,0
217712288,way,2,misc,deleted,0
220161686,way,11,nlp,fixed,0
226182730,way,4,misc,fixed,0
226182754,way,3,misc,fixed,0
229374352,way,10,misc,fixed,0
230048418,node,4,Atlas Check: level_crossing_on_railway,fixed,0
231194474,node,3,Atlas Check: edge_crossing_edge,deleted,0
231194478,node,3,Atlas Check: edge_crossing_edge,deleted,0
231194484,node,3,Atlas Check: edge_crossing_edge,deleted,0
231194489,node,3,Atlas Check: edge_crossing_edge,deleted,0
232704863,way,3,Atlas Check: edge_crossing_edge,fixed,0
235238123,node,4,Atlas Check: edge_crossing_edge,fixed,0
235920584,way,6,nlp,fixed,0
237435729,node,3,Atlas Check: level_crossing_on_railway,fixed,0
238037718,way,7,nlp,fixed,0
239470485,way,2,misc,fixed,0
256045357,way,21,nlp,fixed,0
265137862,way,2,Atlas Check: edge_crossing_edge,fixed,0
265167281,way,3,Atlas Check: edge_crossing_edge,fixed,0
265281656,way,3,Atlas Check: edge_crossing_edge,fixed,0
265281658,way,4,Atlas Check: edge_crossing_edge,fixed,0
266910456,way,3,Atlas Check: edge_crossing_edge,fixed,0
267882401,way,2,Atlas Check: edge_crossing_edge,fixed,0
267882402,way,2,Atlas Check: edge_crossing_edge,fixed,0
268206195,way,2,Atlas Check: edge_crossing_edge,fixed,0
268206197,way,2,Atlas Check: edge_crossing_edge,fixed,0
268251942,way,5,nlp,fixed,0
277709932,way,5,nlp,fixed,0
279030179,way,4,nlp,fixed,0
3782853875,node,4,relation_missing_wkt,fixed,0
3782853876,node,4,relation_missing_wkt,fixed,0
304920135,way,4,Atlas Check: intersection_at_different_layer,fixed,0
314478284,way,5,nlp,fixed,0
316037805,way,4,nlp,fixed,0
317308412,way,3,nlp,fixed,0
319509368,way,3,Atlas Check: level_crossing_on_railway,fixed,0
323121795,way,2,Atlas Check: level_crossing_on_railway,fixed,0
3782853880,node,4,relation_missing_wkt,fixed,0
328304761,way,7,Atlas Check: level_crossing_on_railway,fixed,0
331673680,way,4,nlp,fixed,0
337673344,way,5,misc,fixed,0
338057779,way,10,Atlas Check: intersection_at_different_layer,fixed,0
2066461,relation,3,relation_missing_wkt,fixed,0
342612216,way,3,nlp,fixed,0
342612259,way,3,nlp,fixed,0
349364706,way,3,nlp,fixed,0
352407516,way,8,Atlas Check: edge_crossing_edge,fixed,0
352412238,way,10,misc,fixed,0
353239677,way,3,Atlas Check: edge_crossing_edge,fixed,0
353240321,way,3,Atlas Check: edge_crossing_edge,fixed,0
354105362,way,2,Atlas Check: edge_crossing_edge,fixed,0
356066442,way,10,Atlas Check: level_crossing_on_railway,fixed,0
359321887,way,4,nlp,fixed,0
4568634,relation,3,relation_missing_wkt,deleted,0
338486341,way,3,relation_missing_wkt,fixed,0
369773468,way,3,relation_missing_wkt,fixed,1
373399407,way,2,Atlas Check: level_crossing_on_railway,fixed,0
384257881,way,5,nlp,fixed,0
389952575,way,4,misc,fixed,0
391812638,way,15,Atlas Check: level_crossing_on_railway,fixed,0
395071166,way,4,misc,fixed,0
403000362,way,6,Atlas Check: level_crossing_on_railway,fixed,0
407555909,way,2,Atlas Check: level_crossing_on_railway,fixed,0
411574072,way,4,nlp,fixed,0
412555843,way,5,nlp,deleted,0
413878162,way,2,misc,deleted,0
413878170,way,4,misc,fixed,0
613814829,way,3,relation_missing_wkt,fixed,1
417684448,way,4,nlp,fixed,0
423150253,way,2,Atlas Check: level_crossing_on_railway,fixed,0
427906012,way,8,misc,fixed,0
427906014,way,7,misc,fixed,0
437653304,way,2,Atlas Check: edge_crossing_edge,deleted,0
438323114,node,2,Atlas Check: edge_crossing_edge,fixed,0
442662756,way,2,Atlas Check: edge_crossing_edge,fixed,0
617472640,way,3,relation_missing_wkt,fixed,1
454305565,way,3,Atlas Check: edge_crossing_edge,fixed,0
458994478,way,2,Atlas Check: level_crossing_on_railway,fixed,0
462700209,way,6,misc,fixed,0
464990236,way,2,misc,fixed,0
478333432,way,2,Atlas Check: edge_crossing_edge,fixed,0
481271784,way,5,nlp,fixed,0
618131388,way,3,relation_missing_wkt,fixed,1
510873419,way,3,Atlas Check: level_crossing_on_railway,fixed,0
618131389,way,3,relation_missing_wkt,fixed,1
618131391,way,3,relation_missing_wkt,fixed,1
552754521,way,2,misc,fixed,0
558041027,way,2,Atlas Check: edge_crossing_edge,fixed,0
558041029,way,2,Atlas Check: edge_crossing_edge,fixed,0
559656522,node,2,Atlas Check: edge_crossing_edge,fixed,0
569839052,way,12,nlp,fixed,0
575192219,node,2,Atlas Check: edge_crossing_edge,fixed,0
575192220,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669106,node,2,Atlas Check: edge_crossing_edge,deleted,0
575669107,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669115,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669117,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669118,node,2,Atlas Check: edge_crossing_edge,deleted,0
575669119,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669120,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669121,node,2,Atlas Check: edge_crossing_edge,fixed,0
575669122,node,2,Atlas Check: edge_crossing_edge,fixed,0
598585157,way,3,Atlas Check: edge_crossing_edge,fixed,0
598585227,way,4,Atlas Check: edge_crossing_edge,fixed,0
598585313,way,5,Atlas Check: edge_crossing_edge,fixed,0
600403966,way,2,Atlas Check: edge_crossing_edge,fixed,0
609042880,way,2,Atlas Check: edge_crossing_edge,fixed,0
658609528,way,3,relation_missing_wkt,fixed,0
663943718,way,3,relation_missing_wkt,fixed,1
763980811,way,3,relation_missing_wkt,fixed,0
993262162,way,3,relation_missing_wkt,fixed,1
994064300,way,3,relation_missing_wkt,fixed,0
618631432,way,12,misc,fixed,0
618631433,way,11,misc,fixed,0
626584162,way,3,nlp,fixed,0
635496748,way,2,Atlas Check: edge_crossing_edge,fixed,0
635496750,way,2,Atlas Check: edge_crossing_edge,fixed,0
654363012,way,2,Atlas Check: edge_crossing_edge,fixed,0
1001718078,way,3,relation_missing_wkt,fixed,0
1435601726,node,3,relation_missing_wkt,fixed,0
2750318965,node,3,relation_missing_wkt,deleted,1
670756726,way,2,Atlas Check: level_crossing_on_railway,fixed,0
673910272,way,3,nlp,fixed,0
697432595,way,3,Atlas Check: edge_crossing_edge,fixed,0
717045599,way,2,misc,fixed,0
717045605,way,2,misc,fixed,0
717045612,way,3,misc,fixed,0
717727846,way,2,Atlas Check: level_crossing_on_railway,fixed,0
728455136,way,3,nlp,fixed,0
755108570,way,7,nlp,fixed,0
758628570,way,5,misc,fixed,0
760259666,way,4,nlp,fixed,0
760437806,way,2,Atlas Check: edge_crossing_edge,fixed,0
760649747,way,3,nlp,fixed,0
761686105,way,2,Atlas Check: edge_crossing_edge,deleted,0
3455649270,node,3,relation_missing_wkt,fixed,0
769489484,way,4,Atlas Check: level_crossing_on_railway,fixed,0
778650016,way,3,Atlas Check: level_crossing_on_railway,fixed,0
784821441,way,3,Atlas Check: edge_crossing_edge,fixed,0
791556060,way,3,misc,fixed,0
793524895,way,4,misc,fixed,0
793524898,way,3,misc,fixed,0
793525211,way,3,misc,fixed,0
793525749,way,4,misc,fixed,0
793527606,way,3,misc,fixed,0
794193025,way,3,misc,fixed,0
794193029,way,4,misc,fixed,0
797974745,way,4,misc,fixed,0
816811429,way,8,nlp,fixed,0
816855720,way,4,nlp,fixed,0
816858623,way,5,nlp,fixed,0
817190297,way,3,nlp,fixed,0
817816713,way,3,nlp,fixed,0
817819818,way,3,nlp,fixed,0
817819819,way,3,nlp,fixed,0
817824896,way,3,nlp,fixed,0
817824901,way,3,nlp,fixed,0
817831349,way,5,nlp,fixed,0
817831350,way,4,nlp,fixed,0
818033563,way,4,nlp,fixed,0
818054382,way,3,nlp,fixed,0
818311892,way,3,Atlas Check: edge_crossing_edge,fixed,0
823392489,way,3,nlp,fixed,0
824797981,way,5,nlp,fixed,0
825134187,way,4,nlp,fixed,0
825134188,way,4,nlp,fixed,0
828134649,way,2,Atlas Check: edge_crossing_edge,fixed,0
828198125,way,4,nlp,fixed,0
830097079,way,6,nlp,fixed,0
830410778,way,3,nlp,fixed,0
830415799,way,3,nlp,fixed,0
830690317,way,3,nlp,fixed,0
831200848,way,3,nlp,fixed,0
831921750,way,4,nlp,fixed,0
832675725,way,2,misc,fixed,0
832735979,way,3,Atlas Check: edge_crossing_edge,fixed,0
3455649272,node,3,relation_missing_wkt,fixed,0
833826984,way,4,nlp,fixed,0
833833526,way,5,nlp,fixed,0
833873729,way,4,nlp,fixed,0
837863641,way,2,Atlas Check: edge_crossing_edge,fixed,0
838528749,way,6,nlp,fixed,0
839264781,way,3,Atlas Check: level_crossing_on_railway,fixed,0
844612660,way,2,Atlas Check: level_crossing_on_railway,fixed,0
847804552,way,7,Atlas Check: level_crossing_on_railway,fixed,0
854772624,way,4,Atlas Check: edge_crossing_edge,fixed,0
856437388,way,4,misc,fixed,0
861687159,node,2,nlp,fixed,0
861687161,node,3,nlp,fixed,0
861687167,node,2,nlp,fixed,0
861687169,node,2,nlp,fixed,0
861687172,node,2,nlp,fixed,0
861687179,node,2,nlp,fixed,0
861687182,node,2,nlp,fixed,0
861687189,node,2,nlp,fixed,0
861687208,node,2,nlp,fixed,0
861687211,node,2,nlp,fixed,0
3455649275,node,3,relation_missing_wkt,fixed,0
3455649285,node,3,relation_missing_wkt,fixed,0
872303659,way,3,Atlas Check: edge_crossing_edge,fixed,0
875307613,way,4,Atlas Check: level_crossing_on_railway,fixed,0
879920501,way,3,Atlas Check: edge_crossing_edge,fixed,0
880903889,way,3,Atlas Check: level_crossing_on_railway,fixed,0
881312810,way,4,Atlas Check: edge_crossing_edge,fixed,0
890920663,way,3,misc,fixed,0
890920664,way,2,misc,fixed,0
891546476,way,2,Atlas Check: edge_crossing_edge,fixed,0
892118326,way,2,Atlas Check: edge_crossing_edge,fixed,0
902317180,way,3,Atlas Check: edge_crossing_edge,fixed,0
902317181,way,4,Atlas Check: edge_crossing_edge,fixed,0
904717502,way,2,Atlas Check: edge_crossing_edge,deleted,0
904717509,way,2,Atlas Check: edge_crossing_edge,fixed,0
905127021,way,2,Atlas Check: edge_crossing_edge,fixed,0
905847643,way,2,Atlas Check: level_crossing_on_railway,fixed,0
910291116,way,3,Atlas Check: edge_crossing_edge,fixed,0
3455649291,node,3,relation_missing_wkt,fixed,0
4948089235,node,3,relation_missing_wkt,fixed,0
915203975,way,2,Atlas Check: edge_crossing_edge,deleted,0
917753797,node,2,Atlas Check: level_crossing_on_railway,fixed,0
919670027,way,2,nlp,fixed,0
919981364,way,2,nlp,fixed,0
920940528,way,2,nlp,fixed,0
920940534,way,2,nlp,fixed,0
920940537,way,2,nlp,fixed,0
920940540,way,2,nlp,fixed,0
920940541,way,2,nlp,fixed,0
922644573,way,2,nlp,fixed,0
922644580,way,2,nlp,fixed,0
922644594,way,2,nlp,fixed,0
922644606,way,2,nlp,fixed,0
922644608,way,2,nlp,fixed,0
922751860,way,2,nlp,fixed,0
922751864,way,2,nlp,fixed,0
922751869,way,2,nlp,fixed,0
923432730,way,2,nlp,fixed,0
923432731,way,2,nlp,fixed,0
923432733,way,3,nlp,fixed,0
923432735,way,3,nlp,fixed,0
925628788,way,2,nlp,fixed,0
925628796,way,2,nlp,fixed,0
926392951,way,2,nlp,fixed,0
926392957,way,2,nlp,fixed,0
926392969,way,3,nlp,fixed,0
929648264,way,2,nlp,fixed,0
933388339,way,2,nlp,fixed,0
933388341,way,2,nlp,fixed,0
935399113,way,2,nlp,fixed,0
935703827,way,2,nlp,fixed,0
935779840,way,2,nlp,fixed,0
936301833,way,3,nlp,fixed,0
936457299,way,2,nlp,fixed,0
936737719,way,2,nlp,fixed,0
936955111,way,2,nlp,fixed,0
939182758,way,6,Atlas Check: edge_crossing_edge,fixed,0
940713669,way,2,nlp,fixed,0
940756953,way,2,nlp,fixed,0
940756969,way,2,nlp,fixed,0
940756972,way,2,nlp,fixed,0
940756979,way,2,nlp,fixed,0
940756980,way,2,nlp,fixed,0
940756991,way,2,nlp,fixed,0
940757004,way,2,nlp,fixed,0
942208098,way,2,nlp,fixed,0
942310934,way,2,nlp,fixed,0
942636967,way,2,nlp,fixed,0
943063818,way,2,nlp,fixed,0
944381202,way,2,nlp,fixed,0
944381203,way,2,nlp,fixed,0
944381206,way,2,nlp,fixed,0
944381207,way,2,nlp,fixed,0
944381208,way,2,nlp,fixed,0
944381210,way,2,nlp,fixed,0
944381212,way,2,nlp,fixed,0
944381219,way,2,nlp,fixed,0
944381224,way,2,nlp,fixed,0
944381225,way,2,nlp,fixed,0
944381228,way,2,nlp,fixed,0
944381237,way,2,nlp,fixed,0
944381238,way,2,nlp,fixed,0
944381239,way,2,nlp,fixed,0
944381246,way,2,nlp,fixed,0
944381247,way,2,nlp,fixed,0
944423610,way,2,nlp,fixed,0
944423613,way,2,nlp,fixed,0
944423614,way,2,nlp,fixed,0
944423624,way,2,nlp,fixed,0
944423633,way,2,nlp,fixed,0
944423636,way,2,nlp,fixed,0
944423639,way,2,nlp,fixed,0
944423641,way,2,nlp,fixed,0
944423650,way,2,nlp,fixed,0
944423651,way,2,nlp,fixed,0
944423665,way,2,nlp,fixed,0
945450430,way,2,nlp,fixed,0
945981294,way,2,nlp,fixed,0
946398357,way,2,nlp,fixed,0
946398372,way,2,nlp,fixed,0
946398383,way,2,nlp,fixed,0
946398396,way,2,nlp,fixed,0
946398399,way,2,nlp,fixed,0
946489872,way,2,nlp,fixed,0
946489880,way,2,nlp,fixed,0
947384164,way,2,nlp,fixed,0
948159736,way,4,nlp,fixed,0
948668861,way,2,nlp,fixed,0
948804656,way,2,nlp,fixed,0
949012436,way,3,nlp,fixed,0
949012437,way,4,nlp,fixed,0
949100856,way,3,nlp,fixed,0
949808654,way,2,nlp,fixed,0
949808658,way,2,nlp,fixed,0
949808666,way,2,nlp,fixed,0
949808667,way,2,nlp,fixed,0
949808670,way,2,nlp,fixed,0
949808671,way,2,nlp,fixed,0
949808674,way,3,nlp,fixed,0
949808676,way,2,nlp,fixed,0
949808684,way,2,nlp,fixed,0
949808687,way,2,nlp,fixed,0
949808691,way,2,nlp,fixed,0
949872614,way,2,nlp,fixed,0
951417776,way,3,nlp,fixed,0
951430517,way,3,nlp,fixed,0
951671670,way,2,nlp,fixed,0
951671674,way,2,nlp,fixed,0
952359919,way,2,nlp,fixed,0
952416817,way,2,nlp,fixed,0
952644760,way,2,nlp,fixed,0
952644766,way,3,nlp,fixed,0
952644767,way,3,nlp,fixed,0
952644773,way,2,nlp,fixed,0
952644784,way,2,nlp,fixed,0
952644791,way,2,nlp,fixed,0
952644800,way,2,nlp,fixed,0
952644808,way,2,nlp,fixed,0
952644809,way,3,nlp,fixed,0
952809746,way,2,nlp,fixed,0
952809767,way,2,nlp,fixed,0
952809773,way,2,nlp,fixed,0
952809775,way,2,nlp,fixed,0
952809781,way,2,nlp,fixed,0
952809784,way,2,nlp,fixed,0
952809798,way,2,nlp,fixed,0
953013471,way,2,Atlas Check: edge_crossing_edge,fixed,0
953013474,way,2,Atlas Check: edge_crossing_edge,fixed,0
953189996,way,2,nlp,fixed,0
953190001,way,2,nlp,fixed,0
953190005,way,2,nlp,fixed,0
953190017,way,2,nlp,fixed,0
953190018,way,2,nlp,fixed,0
953190023,way,3,nlp,fixed,0
953190034,way,2,nlp,fixed,0
953190037,way,2,nlp,fixed,0
953702265,way,2,nlp,fixed,0
953705513,way,3,nlp,fixed,0
953926421,way,2,nlp,fixed,0
953926426,way,2,nlp,fixed,0
953926429,way,2,nlp,fixed,0
953926432,way,2,nlp,fixed,0
953926433,way,2,nlp,fixed,0
953926462,way,2,nlp,fixed,0
953926473,way,2,nlp,fixed,0
953926499,way,2,nlp,fixed,0
954146934,way,2,nlp,fixed,0
954146941,way,2,nlp,fixed,0
954146952,way,2,nlp,fixed,0
954146956,way,3,nlp,fixed,0
954329106,way,2,nlp,fixed,0
955327836,way,2,nlp,fixed,0
955653586,way,2,nlp,fixed,0
955653587,way,3,nlp,fixed,0
955656207,way,3,nlp,fixed,0
955678318,way,2,nlp,fixed,0
955703901,way,2,nlp,fixed,0
955804726,way,4,nlp,fixed,0
955810436,way,2,nlp,fixed,0
955810438,way,2,nlp,fixed,0
955810443,way,2,nlp,fixed,0
955810444,way,2,nlp,fixed,0
955810447,way,2,nlp,fixed,0
955810461,way,2,nlp,fixed,0
955839730,way,3,nlp,fixed,0
955976347,way,2,nlp,fixed,0
955976348,way,2,nlp,fixed,0
956272554,way,2,nlp,fixed,0
956275875,way,2,nlp,fixed,0
956290932,way,2,nlp,fixed,0
956290934,way,2,nlp,fixed,0
956668858,way,2,misc,fixed,0
956668860,way,2,misc,fixed,0
956668872,way,2,misc,fixed,0
956668876,way,2,misc,fixed,0
956669448,way,2,misc,fixed,0
956669452,way,2,misc,fixed,0
956671755,way,2,misc,fixed,0
956671756,way,2,misc,fixed,0
956671758,way,2,misc,fixed,0
956672267,way,2,misc,fixed,0
956772944,way,2,nlp,fixed,0
956831637,way,2,nlp,fixed,0
956898613,way,3,nlp,fixed,0
956945648,way,2,misc,fixed,0
956945650,way,2,misc,fixed,0
956957884,way,2,misc,fixed,0
957067040,way,2,nlp,fixed,0
957548126,way,2,nlp,fixed,0
957555725,way,2,nlp,fixed,0
957595145,way,3,nlp,fixed,0
958217578,way,2,nlp,fixed,0
958217585,way,2,nlp,fixed,0
958217587,way,2,nlp,fixed,0
958217594,way,2,nlp,fixed,0
958217597,way,2,nlp,fixed,0
958217608,way,2,nlp,fixed,0
958217611,way,2,nlp,fixed,0
958217617,way,2,nlp,fixed,0
958383211,way,2,nlp,fixed,0
958397648,way,2,nlp,fixed,0
958397650,way,2,nlp,fixed,0
958570649,way,2,nlp,fixed,0
958572584,way,2,nlp,fixed,0
958624581,way,2,nlp,fixed,0
958625380,way,2,nlp,fixed,0
958630382,way,2,nlp,fixed,0
959666513,way,2,nlp,fixed,0
959819221,way,2,nlp,fixed,0
959825212,way,2,nlp,fixed,0
959855940,way,2,nlp,fixed,0
